Time,Date.x,Temperature,Wind direction,Wind speed,PM2.5,OC,EC,SO42-,NO3-,Cl-,Na+,NH4+,K+,Mg2+,Ca2+,main.wd,Date.y,time,prec60,temp,wd,ws,wd10,ws10
2020-12-15 0:00,2020-12-15,-12.3,21.5,0.2,10,1.94415717,0.625507014,1.40232,1.39549,0.23159,0.03549,0.85731,0.03115,0.07053,0.01698,North,2020-12-15,1899-12-31,0,-12.3,54.1,0.7,21.5,0.2
2020-12-15 1:00,2020-12-15 1:00,-13.1,118.1,0.1,12,2.04896817,0.619711914,1.45922,1.49809,0.22669,0.03399,0.89731,0.02605,0.05833,0.01718,South,2020-12-15,1899-12-31 01:00:00,0,-13.1,102.2,0.1,118.1,0.1
2020-12-15 2:00,2020-12-15 2:00,-13.6,125.1,0.3,13,1.80513017,0.568220414,1.48532,1.54819,0.22779,0.03159,0.92621,0.03265,0.04803,0.01488,South,2020-12-15,1899-12-31 02:00:00,0,-13.6,148.8,0.5,125.1,0.3
2020-12-15 3:00,2020-12-15 3:00,-12.4,30.6,0.6,14,2.08366617,0.583786914,1.54722,1.53099,0.24299,0.03029,0.91341,0.03495,0.04203,0.01028,North,2020-12-15,1899-12-31 03:00:00,0,-12.4,143.1,0.6,30.6,0.6
2020-12-15 4:00,2020-12-15 4:00,-13.7,95.3,0.5,13,1.76620017,0.533927514,1.45522,1.34259,0.25099,0.02999,0.78641,0.03495,0.02513,0.01728,South,2020-12-15,1899-12-31 04:00:00,0,-13.7,334,0.3,95.3,0.5
2020-12-15 5:00,2020-12-15 5:00,-12.2,323,0.7,11,1.40070117,0.458111414,1.39652,1.17579,0.28119,0.02659,0.74611,0.03425,0.01333,0.01998,North,2020-12-15,1899-12-31 05:00:00,0,-12.2,285.1,0.8,323,0.7
2020-12-15 6:00,2020-12-15 6:00,-12.8,77.4,0.2,9,0.84427217,0.365375414,1.27212,0.94399,0.17639,0.01959,0.55081,0.03385,0.00973,0.02048,North,2020-12-15,1899-12-31 06:00:00,0,-12.8,0,0,77.4,0.2
2020-12-15 7:00,2020-12-15 7:00,-14.1,104.3,0.5,8,0.96233217,0.400088114,1.19452,0.79839,0.15239,0.01839,0.52931,0.02505,0.00713,0.02018,South,2020-12-15,1899-12-31 07:00:00,0,-14.1,0,0.1,104.3,0.5
2020-12-15 8:00,2020-12-15 8:00,-14.9,13.9,0,8,0.96591217,0.410752314,1.18652,0.83159,0.15709,0.01929,0.56871,0.02015,0.00713,0.02758,North,2020-12-15,1899-12-31 08:00:00,0,-14.9,0,0,13.9,0
2020-12-15 9:00,2020-12-15 9:00,-13.4,126.7,0.2,9,1.31257017,0.535650514,1.13932,0.89959,0.16479,0.01999,0.59911,0.01815,0.00603,0.02538,South,2020-12-15,1899-12-31 09:00:00,0,-13.4,130.2,0.3,126.7,0.2
2020-12-15 10:00,2020-12-15 10:00,-8.9,291.6,0.6,10,1.33763017,0.547880014,1.16052,0.95019,0.22389,0.02229,0.63601,0.02015,0.00863,0.03028,North,2020-12-15,1899-12-31 10:00:00,0,-8.9,291.4,1.3,291.6,0.6
2020-12-15 11:00,2020-12-15 11:00,-7.9,133.1,1.2,10,1.82022617,0.695279814,1.18922,1.02439,0.24699,0.02209,0.64611,0.02135,0.00853,0.03418,South,2020-12-15,1899-12-31 11:00:00,0,-7.9,173.8,1.8,133.1,1.2
2020-12-15 12:00,2020-12-15 12:00,-7.1,291.7,2.1,8,1.47629017,0.587293314,1.09582,0.99359,0.23019,0.01949,0.54211,0.02455,0.00773,0.02248,North,2020-12-15,1899-12-31 12:00:00,0,-7.1,303.6,2.2,291.7,2.1
2020-12-15 13:00,2020-12-15 13:00,-6.3,291,2,7,1.41766417,0.529295914,0.98742,0.86879,0.14759,0.01559,0.41241,0.02325,0.00553,0.01868,North,2020-12-15,1899-12-31 13:00:00,0,-6.3,231.7,1.3,291,2
2020-12-15 14:00,2020-12-15 14:00,-5.8,307.8,1.9,7,0.96696417,0.396980014,0.90642,0.72269,0.08749,0.01179,0.29571,0.02475,0.00223,0.01198,North,2020-12-15,1899-12-31 14:00:00,0,-5.8,300.4,1.4,307.8,1.9
2020-12-15 15:00,2020-12-15 15:00,-5.4,296.2,2.9,6,1.23078217,0.454334714,0.85772,0.64099,0.08369,0.01189,0.30841,0.02095,0.00373,0.02318,North,2020-12-15,1899-12-31 15:00:00,0,-5.4,289.1,4.4,296.2,2.9
2020-12-15 16:00,2020-12-15 16:00,-5.5,294.7,2.8,7,1.08046017,0.417066514,0.81672,0.61729,0.07649,0.01079,0.29371,0.02185,0.00483,0.02988,North,2020-12-15,1899-12-31 16:00:00,0,-5.5,295.1,2.9,294.7,2.8
2020-12-15 17:00,2020-12-15 17:00,-6.3,305.7,1.6,6,1.22557517,0.383231014,0.80852,0.60799,0.05919,0.01269,0.27051,0.01885,0.00383,0.05278,North,2020-12-15,1899-12-31 17:00:00,0,-6.3,340.8,1.1,305.7,1.6
2020-12-15 18:00,2020-12-15 18:00,-7.1,323.2,1.5,5,1.03390017,0.326279014,0.79352,0.59029,0.05439,0.01299,0.25861,0.02055,0.00763,0.05228,North,2020-12-15,1899-12-31 18:00:00,0,-7.1,349.6,1.3,323.2,1.5
2020-12-15 19:00,2020-12-15 19:00,-9.8,153.2,0.2,5,1.27267717,0.401036714,0.76732,0.60709,0.07399,0.01459,0.33291,0.02235,0.00773,0.03378,South,2020-12-15,1899-12-31 19:00:00,0,-9.8,0,0,153.2,0.2
